Object ID,Type,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"15KH163","SCATNEAR",7.82000,2.51033,"16:14:07.7","-20:22:40",243.5320839975132,-20.37781636866506,2.96999,6.121834360027378,35,143,1.993439628675336,24.6781
"01FU172","3:2E+6:4II",8.26000,8.68045,"16:14:15.3","-37:17:53",243.5636195945572,-37.29808912880783,5.17700,17.10882956878850,31,143,2.800280490576154,23.8572
"15KM175","CLASSICAL",8.37000,5.29556,"16:14:18.8","-13:02:23",243.5785107676527,-13.03978545824197,2.09000,6.269678302532512,29,141,2.167322038488559,24.7644
"15KT174","SCATNEAR",8.74000,2.58435,"16:14:34.0","-08:50:53",243.6416449870982,-8.848131080341380,3.24000,5.856262833675565,34,139,2.104036720469806,25.2989
"15KL199","CLASSICAL",8.61000,4.60346,"16:14:52.6","-15:21:59",243.7193609824297,-15.36641523045254,2.10000,6.997946611909651,34,141,2.226557215796540,24.9118
"15KJ173","3:2E",8.78000,5.10798,"16:14:52.7","-14:24:59",243.7197276754186,-14.41633947935558,2.50000,5.859000684462697,29,141,2.397553881616305,24.7851
"15KX174","SCATNEAR",7.33000,2.50791,"16:17:43.5","-15:50:11",244.4312839611915,-15.83631854471995,3.16000,5.935660506502396,38,142,2.101689435904010,23.9963
"15KL167","2:1E",8.29000,3.39391,"16:18:15.7","-12:13:39",244.5656024571040,-12.22745277179903,3.24999,5.842573579739904,32,141,2.163306041808974,24.7837
"15KM173","3:2E",8.65000,2.59502,"16:18:54.6","-14:24:48",244.7273885497152,-14.41328160360297,2.84000,6.264202600958248,41,142,2.422322315479030,24.6573
"15KE175","CLASSICAL",7.19000,2.68153,"16:18:57.2","-13:58:18",244.7382632886667,-13.97180215259420,3.24000,5.856262833675565,41,142,2.311194875051747,23.3432
"15KR175","SCATEXTD",8.07000,4.53905,"16:19:14.9","-11:38:04",244.8121290076150,-11.63434118622448,2.00000,7.096509240246407,29,141,2.103713422488528,24.7577
"15KF175","CLASSICAL",8.54000,2.68752,"16:19:26.5","-13:14:13",244.8604293497445,-13.23685715666620,3.24000,5.856262833675565,29,142,2.248711299337076,24.8615
"15KX173","2:1E",8.30000,2.64666,"16:19:44.3","-17:37:12",244.9347878123966,-17.61998944603715,3.24000,5.856262833675565,36,143,2.395064330998049,24.3804
"15KL174","SCATNEAR",8.89000,2.64989,"16:21:43.9","-10:42:55",245.4327339729889,-10.71517937296381,3.24000,5.859000684462697,39,141,2.517722010515790,24.6783
"15KW175","CLASSICAL",8.58000,3.05457,"16:22:52.0","-16:31:31",245.7166173717424,-16.52538279928726,3.24000,5.856262833675565,33,144,2.404681023065318,24.6129
"15KD175","SCATEXTD",8.79000,3.53803,"16:22:57.7","-08:35:15",245.7403951202404,-8.587369393410416,3.25999,5.842573579739904,34,141,2.477364769363922,24.6796
"15KY173","3:1EE",8.74000,6.37420,"16:23:05.1","-12:16:15",245.7711973313065,-12.27071853378275,2.50000,5.856262833675565,30,142,2.418553987173385,24.6262
"15KM174","SCATNEAR",8.23000,2.38372,"16:23:58.8","-18:40:40",245.9950061052405,-18.67779386769019,3.24000,5.861738535249829,34,144,2.465179923827977,24.2972
"15KV174","SCATNEAR",8.52000,2.71888,"16:25:02.0","-20:09:25",246.2582401050575,-20.15707062710383,3.24000,5.856262833675565,38,145,2.632420998010436,24.2518
"15KY175","CLASSICAL",7.97000,3.62330,"16:25:13.3","-15:41:49",246.3054518273763,-15.69700672162287,2.25000,6.110882956878850,39,144,2.289288527027014,24.3192
"06HX122","SCATNEAR",5.87000,188.451,"16:26:27.8","-22:04:15",246.6159491157136,-22.07075768424991,1.22000,15.96988364134155,10,146,1.774451697627870,23.5804
"15KZ174","SCATNEAR",8.88000,2.64230,"16:26:35.4","-13:04:34",246.6475477381151,-13.07600441230337,3.21999,5.875427789185490,32,143,2.445165781976111,24.8832
"13JV64","SCATNEAR",7.31000,25.8197,"16:27:20.3","-08:14:47",246.8344064638410,-8.246515082213703,1.27000,8.963723477070500,25,142,2.100810495383601,24.1813
"13JV63","SCATNEAR",6.39000,2.32936,"16:28:22.5","-30:07:40",247.0939448858794,-30.12788615094548,5.06201,7.014373716632443,30,146,2.247612459089994,23.0855
"15KE172","9:1EEEEEEEE",8.08000,2.70934,"16:28:37.4","-06:25:20",247.1558644347992,-6.422246110406919,3.24999,5.842573579739904,36,141,2.170623494770356,24.6085
"15KQ173","3:2E+6:4II",8.73000,7.30782,"16:28:58.4","-27:38:20",247.2433321718039,-27.63901306580332,2.10000,6.997946611909651,25,147,3.301984520673234,23.7381
"15KU178","SCATEXTD",6.78000,66.1652,"16:29:19.6","-32:22:25",247.3317853962162,-32.37354037092800,10.0230,8.117727583846680,7,146,2.519192432315953,23.0090
"15KC176","CLASSICAL",8.75000,2.90057,"16:30:08.8","-13:51:30",247.5365204051503,-13.85840521057088,2.97999,6.121834360027378,28,144,2.540008823859251,24.6570
"15KQ175","CLASSICAL",8.84000,6.01474,"16:30:11.4","-16:00:45",247.5476587046876,-16.01236326502066,2.03000,6.269678302532512,25,145,2.563708884894646,24.7538
"15KD176","CLASSICAL",7.40000,2.26608,"16:30:11.9","-18:27:04",247.5496468682367,-18.45116728731974,2.99001,6.110882956878850,39,146,2.509112943080585,23.3946
"15KH175","SCATEXTD",8.79000,2.74921,"16:30:18.8","-11:53:48",247.5781801664342,-11.89658396905586,2.97999,6.121834360027378,34,144,2.502496564665988,24.8140
"500876 13JD64","SCATNEAR",8.05000,2.38736,"16:30:28.5","-25:37:09",247.6187971445310,-25.61917411795334,3.12400,7.085557837097878,22,147,2.545794963283119,24.3970
"04KK19","SCATNEAR",7.14000,2.24246,"16:33:15.9","-20:57:05",248.3164420150382,-20.95146285906563,5.82100,13.29226557152635,24,147,2.191668672100958,23.9567
"118379 99HC12","SCATNEAR",7.58000,8.10275,"16:33:16.6","-25:54:31",248.3191979420328,-25.90847941632214,5.99001,18.22313483915127,15,148,2.344732386735232,24.1061
"16LX89","SCATEXTD",5.62000,3.43864,"16:37:09.5","-08:15:49",249.2897139624711,-8.263667719726534,3.07001,4.073921971252567,12,144,2.139122391113952,22.5796
"500887 13JO65","SCATNEAR",8.30000,2.24614,"16:40:35.2","-12:12:34",250.1466812070703,-12.20949340971066,3.12400,7.085557837097878,32,146,2.566119496564556,24.3382
"15KU173","3:2E",8.31000,2.89774,"16:40:50.9","-19:59:00",250.2122848746128,-19.98337216897418,3.24000,5.856262833675565,41,149,3.181588031772699,23.3174
"15KO173","3:2E",8.78000,2.15092,"16:41:12.3","-20:32:19",250.3013626230218,-20.53865135133623,3.24000,5.861738535249829,45,149,3.090247798437575,23.9428
"13JU64","SCATEXTD",8.71000,2.48821,"16:41:46.9","-21:03:03",250.4452208662232,-21.05073811031236,4.10001,6.108145106091718,21,149,2.831664313290217,24.4799
"13JS64","CLASSICAL",8.44000,7.10473,"16:41:56.5","-13:38:49",250.4856201203579,-13.64681304274466,3.16000,7.071868583162217,20,147,2.534026806663207,24.5613
"15KV173","3:2E",8.93000,3.29407,"16:42:23.8","-15:20:03",250.5991517074631,-15.33406202263489,2.97999,6.121834360027378,35,148,2.940500512146235,24.3006
"15KN173","3:2E",8.32000,2.41015,"16:42:31.8","-19:11:43",250.6323374229570,-19.19524809529111,3.24000,5.861738535249829,36,149,3.110209809715979,23.4217
"182294 01KU76","SCATNEAR",6.57000,5.54386,"16:43:01.2","-27:35:08",250.7549160136473,-27.58543578238063,6.94401,15.17043121149897,29,150,2.741405186158110,22.3733
"15KG163","SCATNEAR",8.14000,5.42455,"16:45:08.1","-14:17:36",251.2839451346254,-14.29337414215358,2.02000,6.110882956878850,29,148,2.351057442090712,24.2588
"15KM167","2:1E",8.90000,6.86917,"16:46:23.6","-15:47:25",251.5982697810342,-15.79032378475803,2.03000,6.269678302532512,25,149,3.028414036543679,24.1200
"13JQ65","CLASSICAL",8.13000,10.0789,"16:47:55.5","-15:01:02",251.9812634191895,-15.01713271008945,1.95000,8.287474332648870,20,149,2.521909703290825,24.3767
"182933 02GZ31","SCATNEAR",6.46000,3.76473,"16:49:22.0","-21:42:22",252.3416023061252,-21.70618005554581,6.17101,15.07460643394935,68,151,2.648342488945056,22.4252
"15KH174","5:2EEE",7.65000,3.99849,"16:49:43.4","-14:34:22",252.4308519418727,-14.57266757601026,3.24000,5.853524982888432,36,149,2.973781999519211,22.9525
"15KD174","5:2EEE",8.82000,2.95220,"16:51:38.5","-10:18:32",252.9102228107469,-10.30900844607998,3.24999,5.842573579739904,35,148,3.079207549054611,23.9420
"15KF173","3:2E",8.44000,2.87881,"16:53:37.5","-21:04:55",253.4062094556798,-21.08200842789721,2.99001,6.110882956878850,26,152,3.473663681946760,23.1839
"13JR65","SCATEXTD",7.84000,7.83130,"16:56:29.4","-17:55:28",254.1226645306011,-17.92446265611644,2.00000,8.213552361396303,27,152,2.789716491132582,23.6871
"13JT65","CLASSICAL",7.93000,7.34389,"16:57:59.1","-13:54:07",254.4962788496501,-13.90197406722822,1.87000,8.287474332648870,22,151,2.460767092511354,24.4239
"06HB123","CLASSICAL",7.04000,3.67580,"16:58:50.0","-21:31:09",254.7084393916090,-21.51907610388348,7.11001,10.07529089664613,15,153,2.686726432106747,23.1129
"13JS65","SCATEXTD",8.43000,6.05523,"17:01:58.0","-11:11:44",255.4918388553135,-11.19564516418446,3.12999,7.099247091033539,24,151,2.740700385408270,24.4591
"13JA65","3:2E",8.95000,8.61733,"17:03:14.7","-12:24:59",255.8114175247036,-12.41634607065556,2.00000,8.208076659822039,30,151,3.098719394634427,24.3527
"13JB65","3:2E",8.36000,2.28697,"17:03:25.9","-25:25:54",255.8577984582194,-25.43176821753298,4.12999,6.108145106091718,32,154,3.387068310625059,23.4749
"04HO79","5:2EEE",7.22000,7.95715,"17:04:43.4","-25:13:17",256.1807690377567,-25.22148984193099,4.04000,15.15947980835045,22,155,2.520373399611332,23.6887
"13LY35","CLASSICAL",5.64000,2.53387,"17:04:44.6","-28:09:35",256.1858798212892,-28.15968273255050,4.93999,8.131416837782341,28,155,2.711797375946215,21.8126
"10JK124","SCATEXTD",5.31000,5.16596,"17:06:21.3","-28:08:22",256.5885946667528,-28.13956331957448,4.07001,9.084188911704311,25,155,2.703820301440795,21.5859
"13JO64","SCATNEAR",8.15000,2.50075,"17:13:15.4","-14:31:01",258.3143034386412,-14.51705285466809,3.82001,6.417522245037645,30,154,2.773642643465176,23.9532
"160148 01KV76","7:2EEEEE",7.57000,13.1256,"17:13:17.5","-33:32:19",258.3231212591083,-33.53856009295269,5.95600,16.15879534565366,17,155,3.111395684975220,22.9658
"06HD123","9:5EEEE",7.42000,89.8583,"17:19:43.9","-23:28:39",259.9329435873535,-23.47740402172159,2.26000,16.93634496919918,11,158,2.835683218928634,23.4349
"13JW65","2:1E",6.89000,2.85926,"17:19:54.1","-26:10:49",259.9754398670184,-26.18039200786194,4.10001,7.975359342915811,27,158,3.083934734278730,22.4921
"04KD19","CLASSICAL",7.31000,13.5439,"17:22:46.4","-25:17:44",260.6935106829220,-25.29560078681558,3.95001,15.16495550992471,14,159,2.953512044154365,23.2200
"09KK30","SCATNEAR",7.00000,13.9699,"17:22:46.7","-22:38:43",260.6945935731548,-22.64518855387202,2.03000,12.08487337440109,40,159,2.168113016452103,24.4015
"13JG65","3:2E",8.87000,3.94842,"17:25:00.9","-22:23:55",261.2538691361379,-22.39847865686664,3.07001,7.162217659137577,31,159,3.747732434062859,23.5863
"13JR64","SCATNEAR",8.80000,5.15228,"17:27:04.0","-18:18:32",261.7667064698256,-18.30884285213585,3.12000,7.085557837097878,27,159,3.049168232905989,24.3603
"06HZ122","SCATEXTD",7.57000,3.17076,"17:30:02.7","-11:29:45",262.5113797161572,-11.49586072488814,8.16999,9.018480492813142,12,157,3.022260949572117,23.4570
"130391 00JG81","2:1E",7.96000,3.99741,"17:32:28.9","-38:57:48",263.1204395819591,-38.96332277837794,8.04200,16.17522245037646,22,156,3.119702358844306,23.6937
"09KO30","CLASSICAL",8.58000,26.1371,"17:33:25.5","-28:12:08",263.3562289033894,-28.20212744601379,2.02000,12.08761122518823,38,161,2.580274114394088,25.2402
"135571 02GG32","5:2EEE+5:2EII",7.14000,19.1118,"17:36:00.4","-34:56:44",264.0018606652546,-34.94568656905668,4.20501,17.03490759753593,21,159,3.163138562018466,22.6968
"01KL76","9:5EEEE",6.47000,5.91301,"17:40:02.7","-23:06:59",265.0113951115412,-23.11647155051010,7.02401,15.09650924024641,22,163,2.556080918248639,23.2086
"88267 01KE76","CLASSICAL",6.68000,12.4035,"17:41:22.4","-23:08:20",265.3432465369031,-23.13892977720585,4.17900,17.94113620807666,31,163,2.751828520101723,23.0566
"05JY185","CLASSICAL",6.76000,39.6597,"17:45:22.2","-25:11:28",266.3425766048584,-25.19124626471502,2.99001,15.15947980835045,15,164,2.644987281766271,23.3526
"95625 02GX32","7:3EEEE",7.27000,3.43159,"17:45:31.8","-35:45:44",266.3824601969775,-35.76210272570552,11.9520,17.19370294318960,25,160,3.124149055160974,22.9974
"06HA123","CLASSICAL",6.88000,40.8437,"17:48:02.8","-25:22:52",267.0116595292783,-25.38119838957694,2.01000,16.13689253935661,19,164,2.884506673054132,23.0500
"14KT101","5:3EE",6.76000,2.37501,"17:53:25.5","-27:23:45",268.3563857448725,-27.39593629417686,4.27001,6.877481177275839,61,165,3.636461486053268,21.7788
"05LC54","SCATNEAR",6.51000,29.0433,"17:55:11.3","-33:07:27",268.7972022837122,-33.12406466226341,2.92000,15.15947980835045,20,163,3.101751322466762,22.2987
"03LA7","4:1EEE",6.13000,12.7329,"17:56:24.3","-28:12:29",269.1012595264323,-28.20794755129673,4.78001,15.31279945242984,17,166,3.010704725567007,21.9723
"01KF76","CLASSICAL",7.11000,4.42183,"17:59:13.6","-25:30:58",269.8067596483107,-25.51615802526221,5.99201,16.12867898699521,17,167,2.780298424484089,23.5245
"119067 01KP76","SCATNEAR",6.33000,4.46312,"18:03:26.4","-28:57:31",270.8598732644950,-28.95853601390519,5.95899,16.15879534565366,24,167,3.030635815161079,22.3460
"119066 01KJ76","7:4EEE",6.52000,8.24000,"18:04:39.2","-28:12:22",271.1631856620814,-28.20609976240743,4.04101,18.07529089664613,27,167,2.956649743839179,22.6530
"52747 98HM151","CLASSICAL",7.78000,8.01531,"18:04:41.2","-23:41:32",271.1716998149170,-23.69216178136590,6.07699,19.10472279260780,22,168,2.884072695322228,24.0278
"01KA77","CLASSICAL",5.12000,8.58740,"18:05:40.9","-16:50:21",271.4203921458936,-16.83927543551851,4.70001,17.40999315537303,32,167,2.635530549592753,21.8363
"04KM19","2:1E",8.11000,13.5271,"18:10:55.6","-23:45:04",272.7316633558299,-23.75100913058820,4.04000,15.07186858316222,17,170,3.308736691396667,23.6420
"01KW76","SCATEXTD",7.42000,2.83682,"18:12:06.1","-29:00:07",273.0255047610628,-29.00193584801296,6.95499,15.16495550992471,29,168,3.255061426602711,23.0743
"119069 01KN77","3:2E",7.42000,2.43179,"18:21:17.8","-25:12:30",275.3241254914584,-25.20826712193496,12.1050,10.01232032854209,32,172,3.743250462856923,22.4289
"04KL19","2:1E",8.62000,18.3784,"18:21:31.6","-28:16:31",275.3816160766219,-28.27541161280000,3.95001,15.16495550992471,20,171,3.499396270657950,23.8978
"05JJ186","CLASSICAL",6.44000,3.38531,"18:22:18.2","-25:33:28",275.5760149269318,-25.55786419612757,5.10601,13.04038329911020,19,172,3.016450790207293,22.5145
"01KH76","CLASSICAL",6.47000,18.3223,"18:29:23.3","-22:23:35",277.3471191449283,-22.39302237978361,4.91001,17.20739219712526,16,174,2.929050672332326,22.7062
"02GA32","SCATNEAR",7.22000,5.51968,"18:30:13.9","-14:41:18",277.5579389656468,-14.68828587540530,6.99201,15.12936344969199,19,170,3.319205650964530,22.8205
"88268 01KK76","CLASSICAL",6.30000,10.2021,"18:30:42.9","-23:35:36",277.6788559787311,-23.59337927382299,3.01199,19.10198494182067,41,174,2.973565973529670,22.4866
"119070 01KP77","7:4EEE",7.04000,7.07748,"18:37:29.8","-26:28:49",279.3739917226713,-26.48033369473954,3.96701,18.14921286789870,29,175,3.289985209083270,22.7028
"306792 01KQ77","3:2E",7.10000,3.55913,"18:41:15.6","-14:29:08",280.3150004166604,-14.48568742608924,8.24101,13.87542778918549,30,171,3.605240476814055,22.3883
"01KE77","SCATNEAR",7.19000,2.70047,"18:41:40.2","-08:46:23",280.4176973718596,-8.773187627780473,6.94699,15.16769336071184,12,166,2.991468307269902,23.4261
"119068 01KC77","5:2EEE",6.54000,8.79262,"18:46:58.8","-32:01:30",281.7449655634361,-32.02506973176062,3.96701,18.14921286789870,21,171,3.199996079683230,22.3236
"01KG77","SCATNEAR",8.06000,105.782,"19:14:11.3","-12:22:36",288.5472809354118,-12.37676041658997,1.94000,20.17796030116359,15,169,3.428298486112653,23.4637
"91133 98HK151","3:2E",7.62000,20.4284,"19:14:48.2","-27:27:56",288.7006502780125,-27.46543607472623,3.22500,21.96030116358659,31,174,3.674506488958158,22.7747
"22LX14","ERR2LARGE",8.91000,10.7700,"19:15:39.4","-21:25:58",288.9141801891018,-21.43289694896006,0.0771253,1.013004791238878,12,175,2.818636611469026,25.3689
"20KO11","CLASSICAL",8.46000,25.6983,"19:17:25.3","-19:47:39",289.3553691505084,-19.79407149712531,0.412977,2.685831622176591,25,174,2.589547768860969,25.3543
"20KH42","SCATNEAR",7.60000,25.8994,"19:18:45.7","-18:30:21",289.6903890324774,-18.50574209026374,0.570001,2.524298425735797,69,173,2.620246949979121,24.4288
"21LM44","CLASSICAL",8.76000,226.176,"19:20:21.6","-20:46:35",290.0900786607827,-20.77646435969882,0.243532,1.826146475017111,12,174,2.663815990034427,25.5024
"20KW11","CLASSICAL",8.95000,22.7468,"19:21:37.0","-19:29:08",290.4041683944955,-19.48566894248701,0.437454,2.661190965092402,22,173,2.589403664973442,25.8265
"21LD44","3:2E",8.44000,10.0353,"19:23:11.1","-20:18:41",290.7964554080876,-20.31135441034548,1.28000,1.826146475017111,24,173,3.089987941494998,24.5029
"20KL53","CLASSICAL",7.77000,11.0308,"19:23:17.1","-20:05:13",290.8213045876625,-20.08690678846991,1.06000,2.047912388774812,21,173,2.808937168716009,24.2344
"20KN55","SCATEXTD",8.35000,185.375,"19:23:54.5","-17:31:11",290.9768970065082,-17.51977339809082,0.210732,2.888432580424367,18,171,3.145651661945531,24.3799
"11JX31","CLASSICAL",8.22000,7.08804,"19:24:17.2","-20:20:19",291.0717100624465,-20.33862605547812,3.16999,9.021218343600275,75,173,2.641141408406021,24.9969
"20KM53","CLASSICAL",8.90000,15.4165,"19:24:18.4","-20:05:11",291.0766374994845,-20.08626679461274,1.05000,2.047912388774812,15,173,2.834853567596756,25.3044
"21LX44","SCATNEAR",7.62000,29.2026,"19:24:52.9","-20:39:03",291.2203696919711,-20.65076143015169,0.372622,1.826146475017111,10,173,3.327825378598505,23.2497
"20KO53","CLASSICAL",8.90000,210.902,"19:25:00.6","-20:06:43",291.2525126242779,-20.11200635060120,0.210732,2.888432580424367,18,173,2.709709872411888,25.5283
"20KS53","CLASSICAL",8.31000,178.919,"19:25:35.3","-19:41:33",291.3971329013469,-19.69246201582122,0.208022,2.888432580424367,27,172,2.733234568642315,24.9023
"21LJ44","CLASSICAL",8.99000,234.651,"19:26:12.3","-21:01:33",291.5513559510622,-21.02592158933186,0.240794,1.828884325804244,12,173,2.807647097964477,25.4480
"20KR11","CLASSICAL",7.39000,92.7748,"19:26:32.9","-19:45:40",291.6372480541303,-19.76107829545050,0.588999,2.507871321013005,77,172,2.526847637925309,24.3701
"20KV55","SCATEXTD",8.72000,165.608,"19:26:54.3","-18:41:07",291.7261825630905,-18.68530992804672,0.213470,2.888432580424367,27,172,2.987390185644368,24.9331
"21LA44","3:2E",7.95000,237.128,"19:28:37.0","-20:59:28",292.1543539233918,-20.99105424270917,0.240794,1.828884325804244,12,172,3.237261290602831,23.7316
"20KC54","CLASSICAL",8.70000,186.435,"19:28:42.5","-19:30:03",292.1772149394175,-19.50091019279529,0.210760,2.891170431211499,18,172,2.900825970353070,24.9903
"17OY166","CLASSICAL",8.49000,32.8599,"19:29:05.3","-19:56:34",292.2722629080517,-19.94272597002980,3.07001,2.885694729637235,30,172,2.797603975486145,24.9530
"20KZ55","SCATEXTD",8.77000,187.155,"19:29:12.4","-17:51:44",292.3015983471624,-17.86210135673661,0.208022,2.888432580424367,21,171,3.299802299367947,24.4690
"20KJ56","CLASSICAL",6.45000,174.744,"19:30:12.3","-19:51:36",292.5512074106112,-19.86005274385478,0.216208,2.885694729637235,24,171,2.886732852933229,22.7467
"20KE54","3:2E",8.00000,153.145,"19:30:16.4","-17:09:04",292.5682357162825,-17.15124465243149,0.218973,2.888432580424367,18,170,3.609849314012108,23.2917
"18MF13","8:5EEE",8.70000,19.5177,"19:36:57.6","-22:12:03",294.2398114356869,-22.20073487894872,4.10001,3.937029431895962,26,170,2.805925519851201,25.1908
"20KX55","SCATNEAR",8.85000,155.301,"19:38:27.4","-19:32:25",294.6143654055198,-19.54014920739482,0.213470,2.888432580424367,27,169,3.266661271435388,24.3354
"11HK103","SCATNEAR",8.42000,5.07583,"19:40:14.2","-20:30:18",295.0592728630169,-20.50492648255704,3.16999,9.021218343600275,63,169,2.938941943144548,24.5519
"15809 94JS","5:3EE",7.64000,13.3480,"19:50:48.2","-33:23:04",297.7010265577604,-33.38447970972832,7.08799,22.06160164271047,52,164,3.583564130324302,22.8364
"21QG98","SCATNEAR",5.68000,4.20316,"21:13:29.5","-22:25:49",318.3728567919546,-22.43016436885296,1.01000,0.8350444900752909,10,148,1.812909736447034,23.5480
"21QJ98","6:1EEEEE",6.16000,3.43606,"21:24:05.3","-21:10:09",321.0219214281640,-21.16903498739964,1.01000,0.8350444900752909,10,146,1.596253261273536,24.3558
"04OJ14","SCATNEAR",6.37000,20.5618,"21:32:34.2","-27:41:49",323.1425871969699,-27.69683596648792,2.97999,15.98357289527721,13,144,2.148640341698291,23.3119
"21QH98","CLASSICAL",6.56000,6.53673,"21:33:10.0","-16:08:39",323.2916536265291,-16.14424439847270,1.05000,0.7939767282683093,8,142,2.210174743808517,22.8896
"16RW82","SCATNEAR",6.55000,2.73337,"21:39:09.9","-44:36:29",324.7911300130102,-44.60810240304902,4.16000,4.687200547570157,20,140,2.653915582411205,22.7772
"15QL14","SCATNEAR",6.97000,6.42669,"21:40:27.8","-26:12:48",325.1160200011611,-26.21345797517673,2.27000,5.612594113620808,16,142,2.368723211264379,23.1535
"14SE404","SCATNEAR",7.39000,18.2025,"21:41:51.7","-31:43:47",325.4654440420996,-31.72983833091678,1.99000,6.778918548939083,9,142,2.269053148172381,23.9600
"13RR155","SCATNEAR",6.76000,3.57828,"21:47:29.7","-43:30:04",326.8736081447706,-43.50122701103200,4.12000,5.716632443531828,11,139,2.213218079081023,23.7767
"14SV403","SCATEXTD",7.37000,17.6541,"21:48:02.9","-34:19:02",327.0122467424584,-34.31713467906432,2.00000,6.778918548939083,8,141,2.364783588964126,23.7753
"17RY137","SCATEXTD",7.69000,3.91904,"21:48:07.3","-47:55:40",327.0303808566743,-47.92788174747889,3.16000,4.651608487337440,9,138,2.777398580687338,23.7368
"14SR403","5:2EEE+5:2EII",6.14000,3.06986,"21:50:06.3","-42:29:40",327.5263102058277,-42.49440494694750,3.97999,4.802190280629706,12,139,2.018456261350003,23.6901
"13UE31","SCATEXTD",6.36000,2.35416,"21:55:18.9","-32:38:43",328.8285458713349,-32.64522607118093,3.97999,5.700205338809035,41,139,2.475644375630945,22.4407
"13QX103","SCATNEAR",7.80000,2.88774,"21:56:15.0","-47:53:10",329.0626564264254,-47.88614979351274,4.11001,5.768651608487337,15,136,2.855820268514802,23.7223
"17SE277","SCATNEAR",7.52000,3.09888,"21:57:46.8","-36:17:50",329.4452031575003,-36.29726707875393,4.97999,4.802190280629706,8,139,2.358557429169003,23.6568
"21QB98","ERR2LARGE",6.45000,25.4740,"21:58:55.2","-11:14:38",329.7299631816804,-11.24396040321666,1.22000,0.6242299794661191,6,135,1.380532426907811,24.4958
"16SY105","SCATNEAR",8.32000,4.53722,"22:02:31.3","-39:41:15",330.6302861426371,-39.68757867367999,3.16000,4.654346338124572,9,137,2.972714424125753,23.7257
"13RK158","SCATEXTD",7.09000,2.79955,"22:02:55.5","-40:47:09",330.7311553624698,-40.78574510721103,4.20999,5.620807665982204,25,137,2.603440763598022,23.0930
"99KR18","7:4EEE",7.91000,76.1949,"22:04:44.4","-11:20:44",331.1849150179017,-11.34544956338378,2.52000,21.63449691991786,19,134,1.571606071251707,25.1795
"14RY86","SCATEXTD",8.06000,2.46147,"22:05:08.1","-37:57:36",331.2837502375618,-37.95994017993760,4.00999,4.802190280629706,13,137,2.639338068400532,23.8603
"14SD403","7:1EEEEEE",7.83000,5.96540,"22:08:33.0","-33:41:49",332.1375776734437,-33.69699896612463,4.11001,5.713894592744696,8,137,2.360645311971745,23.6146
"14RS86","SCATNEAR",7.07000,2.74662,"22:09:48.2","-38:18:18",332.4509397507566,-38.30498567740570,4.17999,4.654346338124572,13,136,2.312410575684735,23.6255
"14RH70","SCATEXTD",7.45000,2.18760,"22:12:13.7","-33:55:47",333.0571577458948,-33.92971379602615,4.03001,4.802190280629706,43,136,2.595660239493210,23.0924
"99OK4","SCATEXTD",7.54000,18.3824,"22:15:06.4","-24:52:56",333.7768557619366,-24.88209657311187,3.96999,19.98904859685147,19,135,1.947074223928246,24.4371
"14SS403","SCATEXTD",7.36000,10.5644,"22:15:07.3","-34:59:08",333.7802419425058,-34.98551114652285,3.04000,5.733059548254620,12,135,2.381292551194933,23.3876
"15RK258","SCATNEAR",7.12000,57.9738,"22:15:10.0","-20:52:39",333.7916438026289,-20.87762235026035,1.16000,6.666666666666667,12,134,1.415818811878397,25.0456
"14RP86","SCATNEAR",7.50000,6.56800,"22:16:15.4","-36:44:10",334.0641769074609,-36.73613842587926,3.12999,5.705681040383299,12,135,2.175056007345469,24.0363
"15RQ281","SCATNEAR",6.72000,3.92145,"22:16:34.0","-20:43:48",334.1415147506476,-20.73004331913733,2.70000,5.127994524298426,13,133,1.287057966745488,25.0350
"14RJ70","SCATEXTD",7.04000,2.07469,"22:16:36.4","-38:19:01",334.1516790219332,-38.31689174038852,4.16000,4.654346338124572,36,135,2.514767317881344,22.9532
"14SY373","SCATEXTD",6.75000,2.33084,"22:17:37.6","-38:35:33",334.4067884802153,-38.59258184267162,4.99001,4.684462696783025,32,134,2.589699160509908,22.6711
"14ST403","SCATEXTD",7.60000,4.65752,"22:18:32.1","-42:32:25",334.6335823642619,-42.54014875139514,4.12999,4.651608487337440,8,134,2.557122939173770,23.7803
"01OZ108","CLASSICAL",8.30000,3.86760,"22:19:46.8","-11:14:11",334.9450594104288,-11.23629594679120,7.03099,16.93360711841204,18,130,1.611062882222511,24.9181
"01OM109","SCATNEAR",7.73000,8.70750,"22:22:30.4","-08:24:56",335.6267359471857,-8.415531329241551,4.87001,17.07323750855578,18,128,1.316937006801643,25.1493
"01QW322","CLASSICAL",7.85000,2.15954,"22:25:40.8","-12:17:48",336.4201850906167,-12.29665174950596,18.1050,3.832991101984942,49,129,1.574527707195559,24.4513
"14RQ86","SCATEXTD",7.89000,9.36981,"22:26:02.2","-42:57:37",336.5091711657785,-42.96028265974631,3.11001,5.724845995893224,9,132,2.682942151146225,23.9068
"14SR404","SCATEXTD",7.19000,5.66377,"22:27:27.0","-35:53:35",336.8625027788798,-35.89311009851998,3.07001,5.702943189596167,15,133,2.136283058536955,23.6955
"00PW29","CLASSICAL",8.19000,116.158,"22:28:02.1","-09:48:50",337.0086815011515,-9.813915042349644,2.17000,21.78781656399726,14,128,1.506298105901423,24.7704
